﻿AÇÃO/PROJETO ou PROGRAMA (Cfe. PPA/LDO/LOA);MODAL. LICITAÇÃO;PROCESSO LICITATÓRIO;OBJETO;CONTRATO;EMPENHO 2020;EMPENHO 2021;EMPENHO 2022;EMPENHO 2023;CONTRATADA; VALOR CONTRATADO ; VALOR EMPENHADO ;; VALOR LIQUIDADO ; VALOR PAGO ;PERCENTUAL EXECUTADO;
Infraestrutura e Recuperação de Vias Urbanas;TP;50/2022;Drenagem pluvial, pavimentação asfáltica e sinalização de trecho da Rua Aristides Lobo, entre Av. Liberdade e Rua Maximiano - Bairro Passo D'areia.;696/2022;;;21649;961, 1068, 3353;BRITA PINHAL INDÚSTRIA E COMÉRCIO LTDA; R$ 995.947,88 ; R$ 995.947,88 ;; R$ -   ; R$ -   ;0,0%;
Infraestrutura e Recuperação de Vias Urbanas;TP;52/2022;Drenagem pluvial, pavimentação asfáltica e sinalização de ruas do Bairro Diác. João Luiz Pozzobon.;10/2023;;;;1142, 1143;CONSTRUTORA CONTINENTAL DE SÃO PAULO LTDA; R$ 2.126.957,78 ; R$ 2.126.957,78 ;; R$ -   ; R$ -   ;0,0%;
Infraestrutura e Recuperação de Vias Urbanas;TP;52/2022;Drenagem pluvial, pavimentação asfáltica e sinalização  das ruas Hilda C.C. Berleze, Galdino Belinazzo, e Rua C, Bairro João L.Pozzobon.;10/2023;;;;1142, 1143;CONSTRUTORA CONTINENTAL DE SÃO PAULO LTDA; R$ 2.126.957,78 ; R$ 2.126.957,78 ;; R$ -   ; R$ -   ;0,0%;
Programa Nacional Apoio à Adm. Fiscal p/ Municípios;CC;09/2022;Reforma do 1º Andar do CAM.;78/2023;;;;2663, 2664;MRU CONSTRUÇÕES LTDA; R$ 2.323.451,48 ; R$ 2.323.451,48 ;; R$ 257.707,16 ; R$ 21.776,26 ;11,1%;
Manutenção das Escolas;DJ;49/2023;Reconstrução de muros da EMEF Ten. João Pedro Menna Barreto.;200/2023;;;;5492;WR CASSOL ENGENHARIA SUSTENTÁVEL LTDA; R$ 806.414,68 ; R$ 806.414,68 ;; R$ 167.239,90 ; R$ 9.815,55 ;20,7%;
Modernização da Rede Básica de Saúde;TP;16/2022;Ampliação de prédio da ESF Maringá, Bairro Diác. João Luiz Pozzobon.;312/2022;;;12362, 12363, 17596;2265;TCJ CONSTRUTORA LTDA; R$ 550.987,17 ; R$ 550.987,17 ;; R$ 136.377,80 ; R$ 136.377,80 ;24,8%;
Manutenção do Aeroporto Municipal;DJ;21/2022;Ampliação do terminal de passageiros e do pátio do estacionamento do Aeroporto Municipal;115/2022;---;---;5187;;EMPRESA BRASILEIRA DE INFRAESTRUTURA AEROPORTUÁRIA; R$ 350.868,07 ; R$ 350.868,07 ; R$ -   ; R$ 98.243,06 ; R$ 98.243,06 ;28,0%;
Manutenção dos Serviços Administrativos da SAGP;DJ;186/2022;Elaboração de projeto estrutural das escadas e passarelas metálicas do Centro Administrativo Municipal.;424/2022;;;14667;;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA; R$ 41.875,29 ; R$ 41.875,29 ;; R$ 12.562,60 ; R$ 12.562,60 ;30,0%;
Manutenção do Serviço de Iluminação Pública;TP;32/2022;Instalação de rede elétrica no Loteamento Vila Jardim - Bairro Camobi.;677/2022;;;21414;941, 10278;CORFAP - ENGENHARIA ELÉTRICA LTDA; R$ 208.019,53 ; R$ 208.019,53 ;; R$ 68.088,56 ; R$ 4.901,75 ;32,7%;
Construção e Modernização de Áreas Esportivas e de Lazer;TP;17/2022;Instalação da Iluminação Pública do Parque Itaimbé - Setor 2 e 4.;452/2022;;;15572, 15573;8563;ELETROTEC SISTEMAS DE ENERGIA LTDA; R$ 472.440,79 ; R$ 472.440,79 ; R$ -   ; R$ 162.057,45 ; R$ 162.057,45 ;34,3%;
Infraestrutura e Recuperação de Vias Urbanas;TP;23/2022;Construção da ponte na Rua Ernesto Becker, Bairro Passo D'areia.;444/2022;;;14780, 21544;1381, 1635, 3225, 3944, 8574; DE MARTINI ASSOCIADOS LTDA; R$ 1.552.317,25 ; R$ 1.552.317,25 ; R$ -   ; R$ 572.852,52 ; R$ 540.874,45 ;36,9%;
Ampliação e Construção de Creches;CC;01/2022;Complementação da construção da EMEI Medianeira, no Bairro N.Sra. Medianeira.;403/2022;;;14421(A), 14481, 14485;1196, 1198, 1201;BINOTTO CONSTRUÇÕES LTDA; R$ 5.310.488,72 ; R$ 5.310.488,72 ; R$ -   ; R$ 2.348.293,44 ; R$ 2.050.063,15 ;44,2%;
Construção e Modernização de Áreas Esportivas e de Lazer;TP;59/2022;Reforma parcial do telhado e outras reformas do Ginásio Oreco, no Bairro Tancredo Neves.;152/2023;;;;5001;ROMULO BALMER CHAMORRA; R$ 182.846,84 ; R$ 182.846,84 ;; R$ 81.059,36 ; R$ 7.522,30 ;44,3%;
Infraestrutura e Recuperação de Vias Urbanas;TP;53/2022;Drenagem pluvial, pavimentação asfáltica e sinalização da Rua Floresta.;09/2023;;;;1045;CONSTRUTORA CONTINENTAL DE SÃO PAULO LTDA; R$ 824.208,11 ; R$ 824.208,11 ;; R$ 380.837,86 ; R$ 380.837,86 ;46,2%;
Ampliação e Construção de Escolas;CC;06/2022;Construção de novo prédio e instalação de quadra poli-esportiva na EMEF Ione M. Parcianello, Bairro Tomazetti.;503/2022;;;16726;1075, 6635, 6636;VERSALHES INCORPORAÇÃO E CONSTRUÇÃO LTDA; R$ 3.422.786,42 ; R$ 3.422.786,42 ; R$ -   ; R$ 1.704.481,70 ; R$ 1.499.385,33 ;49,8%;
Ampliação e Construção de Escolas;TP;12/2022;Ampliação EMEF Santa Flora.;293/2022;---;---;11692;10285;INFA INCORPORADORA LTDA; R$ 736.532,07 ; R$ 736.532,07 ;; R$ 418.857,63 ; R$ 418.857,63 ;56,9%;
Infraestrutura e Recuperação de Vias Urbanas;TP;42/2022;Drenagem pluvial, pavimentação asfáltica e sinalização das ruas dos Camboatas e dos Branquilhos - Bairro Nova Santa Marta.;530/2022;;;17927;;CONSTRUTORA CONTINENTAL DE SÃO PAULO LTDA; R$ 1.598.994,02 ; R$ 1.598.994,52 ;; R$ 955.932,44 ; R$ 852.127,30 ;59,8%;
Acesso a Moradia, Infraestrutura e Saneamento;CC;09/2019;Implantação da Av. Dom Ivo Lorscheiter, entre as ruas Ernesto Becker e José Barin;47/2020;4162;455, 853, 2269;370, 405, 679, 4976, 6091, 10004, 16667, 16669;931, 949;SUL CAVA CONSTRUÇÕES E COMÉRCIO LTDA; R$ 16.138.160,41 ; R$ 16.138.160,41 ; R$ -   ; R$ 10.002.612,58 ; R$ 9.800.038,42 ;62,0%;
Ações de Urbanização Integrada - PAC;TP;25/2008;Instalação de rede de esgoto cloacal na Vila Cerro Azul e Vila Lorenzi.;272/2008;679 e 682;618 e 615;486, 489;;BRITA PINHAL INDÚSTRIA E COMÉRCIO LTDA; R$ 538.199,11 ; R$ 538.199,11 ; R$ -   ; R$ 335.174,61 ; R$ 335.174,61 ;62,3%;
Ampliação e Construção de Escolas;TP;13/2022;Construção de cobertura para quadra poliesportiva da EMEF Santa Flora, distrito de S. Flora.;341/2022;;;12547;;INFA INCORPORADORA LTDA; R$ 798.705,92 ; R$ 798.705,92 ;; R$ 541.061,46 ; R$ 541.061,46 ;67,7%;
Manutenção de Creches;TP;46/2022;Reforma da EMEI Casa da Criança;627/2022;;;20243;958;VERSALHES INCORPORAÇÃO E CONSTRUÇÃO LTDA; R$ 1.652.813,91 ; R$ 1.652.813,91 ;; R$ 1.184.418,67 ; R$ 1.109.780,13 ;71,7%;
Melhoria e Recuperação de Vias Urbanas e Estradas Rurais;TP;22/2021;"Pavimentação, drenagem e sinalização da Rua Nilo Peçanha, entre Rua São Miguel e Travessa São Miguel; Bairro Salgado Filho.";359/2021;;15924, 15925;376, 570, 575, 755;3950;FZ CONSTRUÇÕES, COMÉRCIO E TRANSPORTES LTDA; R$ 997.614,43 ; R$ 997.614,43 ; R$ -   ; R$ 748.538,76 ; R$ 748.538,76 ;75,0%;
Modernização da Rede de Atenção Especializada;TP;29/2021;Execução do PPCI do prédio do PA do Patronato.;485/2021;---;19034;359, 718;;ARNOLD & VERON LTDA; R$ 128.693,59 ; R$ 128.693,59 ; R$ -   ; R$ 98.882,48 ; R$ 98.882,48 ;76,8%;
Infraestrutura e Recuperação de Vias Urbanas;TP;45/2022;Pavimentação asfáltica e sinalização das Ruas João Franciscatto e Major João Scherer - Bairro São José.;626/2022;;;20240;946, 9549;DELLA PASQUA ENG. E CONSTRUÇÕES LTDA; R$ 1.194.898,39 ; R$ 1.194.898,39 ;; R$ 922.979,76 ; R$ 761.834,04 ;77,2%;
Manutenção das Escolas;TP;51/2022;Reforma elétrica EMEF Irineo Antolini.;19/2023;;;;1318, 1319;F OLIVEIRA DA COSTA CONSTRUÇÕES; R$ 67.838,05 ; R$ 67.838,05 ;; R$ 54.574,94 ; R$ 54.574,94 ;80,4%;
Revitalização dos Equipamentos Culturais;TP;39/2022;Eficientização da Iluminação Pública do Distrito Criativo Centro-Gare.;08/2023;;;;1140;ESB IND. COM. DE ELETRO ELETRÔNICOS LTDA; R$ 562.706,98 ; R$ 562.706,98 ;; R$ 454.129,16 ; R$ 454.129,16 ;80,7%;
Modernização da Rede de Atenção Especializada;TP;30/2021;Execução do PPCI do prédio da Políclínica José Erasmo Crossetti.;15/2022;---;---;492, 14396;;ARNOLD & VERON LTDA; R$ 124.327,70 ; R$ 124.327,70 ; R$ -   ; R$ 101.277,92 ; R$ 101.277,92 ;81,5%;
Infraestrutura e Recuperação de Vias Urbanas;TP;20/2022;Drenagem pluvial, pavimentação asfáltica e sinalização da Rua Adi João Forgiarini.;294/2022;---;---;11713;;FZ CONSTRUÇÕES, COMÉRCIO E TRANSPORTES LTDA; R$ 3.142.455,04 ; R$ 3.142.455,04 ;; R$ 2.565.753,52 ; R$ 2.565.753,52 ;81,6%;
Modernização da Rede Básica de Saúde;TP;30/2020;Instalação de gerador trifásico na UBS Ruben Noal, Bairro Tancredo Neves;229/2020;11639;520;590;;GERAFORTE GRUPOS GERADORES LTDA; R$ 145.000,00 ; R$ 145.000,00 ; R$ -   ; R$ 119.171,16 ; R$ 119.171,16 ;82,2%;
Manutenção dos Serviços Administrativos da SAGP;DL;200/2022;Instalação de infraestrutura elétrica para condicionadores de ar do 7º Andar do CAM.;455/2022;;;15668;;REGIS ARTUR BOSA VIOLLI; R$ 18.022,77 ; R$ 18.022,77 ;; R$ 15.130,38 ; R$ 15.130,38 ;84,0%;
Ações de Urbanização Integrada - PAC;TP;26/2007;Execução de terraplanagem, instalação de esgoto pluvial e pavimentação Vila Lorenzi(Obra 1) e Vila Cerro Azul(Obra 2). ;834/2007;172, 175 e 178;417, 419 e 421;646, 647, 649;;BRITA PINHAL INDÚSTRIA E COMÉRCIO LTDA; R$ 1.220.276,32 ; R$ 1.220.276,32 ; R$ -   ; R$ 1.024.807,23 ; R$ 1.024.807,23 ;84,0%;
Ampliação e Construção de Creches;DJ;269/2022;Complementação da construção da EMEI Monte Belo, no Bairro Camobi.;594/2022;;;19604;466, 936, 1065;BK CONSTRUÇÕES LTDA; R$ 4.394.075,73 ; R$ 4.394.075,73 ;; R$ 3.716.305,86 ; R$ 3.375.103,11 ;84,6%;
Manutenção dos Cemitérios Públicos;TP;38/2022;Serviços de estudo ambiental e projetos para obtenção de licença de operação do Cemitério Ecumênico Municipal.;624/2022;;;20246;666;BOOL ENGENHARIA LTDA; R$ 49.790,00 ; R$ 49.790,00 ;; R$ 42.233,00 ; R$ 3.505,34 ;84,8%;
Manutenção de Ações de Promoção Turística;CC;04/2022;Revitalização do Calçadão Salvador Isaia;219/2022;;;8897, 21659;716;CONSTRUTORA CONTINENTAL DE SÃO PAULO LTDA; R$ 3.665.668,49 ; R$ 3.561.115,72 ;; R$ 3.118.232,61 ; R$ 3.118.232,61 ;85,1%;
Melhoria e Recuperação de Vias Urbanas e Estradas Rurais;TP;11/2019;Pavimentação Rua Samuel Kruschin, Bairro Patronato;122/2019;94;...;...;;MOMENTO PRE MOLDADOS DE CONCRETO EIRELI; R$ 610.481,41 ; R$ 610.481,41 ; R$ -   ; R$ 542.737,83 ; R$ 542.737,83 ;88,9%;
Ampliação e Construção de Creches;DJ;224/2022;Complementação da construção da EMEI Santa Marta, no Bairro Santa Marta.;513/2022;;;17611, 17612;1062, 2242, 7431, 7433;BINOTTO CONSTRUÇÕES LTDA; R$ 4.302.456,71 ; R$ 4.302.456,71 ;; R$ 3.838.119,80 ; R$ 3.651.345,57 ;89,2%;
Ampliação e Construção de Escolas;TP;21/2016;Execução de PPCI nas EMEFs Pedro Kunz, Erlinda M Vinade, Euclides da Cunha, N.Sra. Da Conceição;N/I;507;602;550;;ELETROTEC SIST. ENERGIA LTDA-EPP; R$ 40.787,34 ; R$ 40.787,34 ; R$ -   ; R$ 36.504,72 ; R$ 36.504,72 ;89,5%;
Manutenção das Escolas;TP;34/2022;Cobertura, reforma elétrica e pintura da EMEF N.Sra.da Conceição, Bairro Caturrita.;468/2022;;;16201;8649;TCJ CONSTRUTORA LTDA; R$ 212.586,64 ; R$ 212.586,64 ; R$ -   ; R$ 191.850,36 ; R$ 191.850,36 ;90,2%;
Infraestrutura e Recuperação de Vias Urbanas;TP;25/2022;Drenagem pluvial, pavimentação asfáltica e sinalização de vias do Bairro Camobi - Lote 02.;473/2022;;;16391, 16392;;CONSTRUTORA CONTINENTAL DE SÃO PAULO LTDA; R$ 1.399.436,43 ; R$ 1.399.436,43 ; R$ -   ; R$ 1.263.908,01 ; R$ 1.263.908,01 ;90,3%;
Melhoria e Recuperação de Vias Urbanas e Estradas Rurais;DJ;337/2021;Recomposição do muro de contenção, drenagem pluvial e pavimentação da Av. Pres. Vargas, próximo à Rua Visconde de Mauá.;487/2021;;19077;362, 496;;BRITA PINHAL INDÚSTRIA E COMÉRCIO LTDA; R$ 897.219,32 ; R$ 719.206,34 ; R$ 178.012,98 ; R$ 659.427,38 ; R$ 659.427,38 ;91,7%;
Ampliação e Construção de Creches;TP;21/2016;Execução de PPCI nas EMEIs Eufrazia P Lorenzi, Angela Tomazetti, João Franciscato, Zahie b Farret;N/I;509;599;548;;ELETROTEC SIST. ENERGIA LTDA-EPP; R$ 44.620,72 ; R$ 44.620,72 ; R$ -   ; R$ 41.182,58 ; R$ 41.182,58 ;92,3%;
Infraestrutura e Recuperação de Vias Urbanas;TP;30/2022;Drenagem pluvial, pavimentação asfáltica e sinalização de vias do Bairro Camobi - Lote 03.;453/2022;;;15563;943, 3927, 6749;CONSTRUTORA CONTINENTAL DE SÃO PAULO LTDA; R$ 3.479.553,61 ; R$ 3.479.553,61 ; R$ -   ; R$ 3.255.023,08 ; R$ 3.164.999,65 ;93,5%;
Ações de Urbanização Integrada;CC;12/2011;Implantação da rede de água para drenagem pluvial e pavimentação de ruas do Km3.;600/2012;561;413;3036;;COTREL TERRAPLENAGEM E PAVIMENTAÇÕES LTDA; R$ 4.426.807,27 ; R$ 4.426.807,27 ; R$ -   ; R$ 4.194.762,15 ; R$ 4.194.762,15 ;94,8%;
Ampliação e Construção de Escolas;TP;36/2022;Reforma das Instalações Elétricas da EMEF Dom Antonio Reis - Bairro N.Sra. Medianeira.;667/2022;;;21464;956, 957;SVP CONSTRUÇÕES E SERVIÇOS EIRELI; R$ 228.544,79 ; R$ 228.544,79 ;; R$ 216.577,62 ; R$ 216.577,62 ;94,8%;
Ampliação e Construção de Creches;TP;37/2022;Reforma das Instalações Elétricas da EMEI Ângela Tomazzetti - Bairro Tomazzetti.;668/2022;;;21466;962;SVP CONSTRUÇÕES E SERVIÇOS EIRELI; R$ 77.116,67 ; R$ 77.116,67 ;; R$ 73.282,44 ; R$ 73.282,44 ;95,0%;
Ampliação e Construção de Creches;CC;03/2021;Complementação da construção da EMEI Diácono João Luiz Pozzobon, no Bairro João Luiz Pozzobon.;270/2021;---;12927, 12928, 19913, 19914;678, 6267, 14530, 15828(ñ), 17534, 21397, 21398;;BINOTTO CONSTRUÇÕES LTDA; R$ 4.965.822,61 ; R$ 4.964.706,05 ; R$ 1.116,56 ; R$ 4.800.460,40 ; R$ 4.800.460,40 ;96,7%;
Infraestrutura e Recuperação de Vias Urbanas;TP;24/2022;Drenagem pluvial, pavimentação asfáltica e sinalização de vias do Bairro Camobi - Lote 01.;425/2022;;;14672, 14673;1069;DELLA PASQUA ENG. E CONSTRUÇÕES LTDA; R$ 2.012.527,97 ; R$ 2.012.527,97 ; R$ -   ; R$ 1.956.261,42 ; R$ 1.956.261,42 ;97,2%;
Ampliação e Construção de Creches;TP;41/2022;Reforma das instalações elétricas da EMEI Eufrázia Pengo Lorenzi;669/2022;;;21503;1046, 8445;SVP CONSTRUÇÕES E SERVIÇOS EIRELI; R$ 72.364,08 ; R$ 72.364,08 ;; R$ 70.466,86 ; R$ 70.466,86 ;97,4%;
Ampliação e Construção de Escolas;TP;11/2022;Reforma da cobertura da EMEF N.Sra. Do Perpétuo Socorro.;266/2022;---;---;10631;5349;TCJ CONSTRUTORA LTDA; R$ 443.161,69 ; R$ 443.161,69 ;; R$ 432.458,82 ; R$ 432.458,82 ;97,6%;
Infraestrutura e Recuperação de Vias Urbanas;TP;26/2022;Drenagem pluvial, pavimentação asfáltica e sinalização de rua sem denominação no Bairro Urlândia.;454/2022;;;15641, 15643;2942;BRITA PINHAL INDÚSTRIA E COMÉRCIO LTDA; R$ 2.147.774,70 ; R$ 2.147.774,70 ; R$ -   ; R$ 2.120.177,92 ; R$ 2.120.177,92 ;98,7%;
Manutenção de Prédios Públicos;TP;28/2021;Reforma da sede da SMIS, na Av. Medianeira, 179 - Bairro Medianeira.;16/2022;---;---;720, 10362, 16781;;INFA INCORPORADORA LTDA; R$ 822.972,91 ; R$ 822.972,91 ; R$ -   ; R$ 812.656,49 ; R$ 812.656,49 ;98,7%;
Modernização da Rede Básica de Saúde;TP;19/2020;Construção da UBS Alto da Boa Vista, Bairro Nova Santa Marta;245/2020;12389 e 12390;8, 524, 525, 929, 8120, 8121, 12128;379, 500A, 503A, 508, 509, 513(RJ), 751, 1709, 2944, 17451, 17454, 20043, 20583;2281;BRAGAGNOLO CONSTRUÇÃO CIVIL LTDA; R$ 1.357.202,97 ; R$ 1.354.633,08 ; R$ 2.569,89 ; R$ 1.337.718,21 ; R$ 1.337.718,21 ;98,8%;
Infraestrutura e Recuperação de Vias Urbanas;TP;03/2022;Drenagem pluvial, pavimentação asfáltica e sinalização da Rua Pedro Figueira;103/2022;---;---;5021, 5022, 11609;1588;FZ CONSTRUÇÕES, COMÉRCIO E TRANSPORTES LTDA; R$ 2.437.030,27 ; R$ 2.423.436,07 ; R$ 13.594,20 ; R$ 2.411.313,81 ; R$ 1.455.914,27 ;99,5%;
Melhoria e Recuperação de Vias Urbanas e Estradas Rurais;TP;10/2020;Recuperação da pavimentação Rua do Acampamento;70/2020;5830;812;;;COTREL TERRAPLENAGEM E PAVIMENTAÇÕES LTDA; R$ 191.428,49 ; R$ 191.428,49 ; R$ -   ; R$ 191.428,43 ; R$ 191.428,43 ;100,0%;
Construção de Áreas Esportivas e de Lazer;CC;02/2019;4ª Etapa do Centro de Eventos;240/2019;152, 161, 490, 766, 14370, 16742(RJ), 16809,;337, 427, 517, 1966(R), 15249;429A, 476A, 477A, 479A, 715®, 10445A, 14775;;BRAGAGNOLO CONSTRUÇÃO CIVIL LTDA; R$ 3.058.717,65 ; R$ 1.698.526,62 ; R$ 1.360.191,03 ; R$ 1.698.526,52 ; R$ 1.698.526,52 ;100,0%;
Melhoria e Recuperação de Vias Urbanas e Estradas Rurais;RP/CC;02/2018;Recuperação de pavimentação da Rua João Franciscatto, Bairro São José. Entre R. Antonio Bottega e Antonio Inácio D'Ávila; 73/2019 ;412;;;;FZ CONSTRUÇÕES, COMÉRCIO E TRANSPORTES LTDA; R$ 69.554,40 ; R$ 69.554,40 ; R$ -   ; R$ 69.554,40 ; R$ 69.554,40 ;100,0%;
Melhoria e Recuperação de Vias Urbanas e Estradas Rurais;RP/CC;02/2018;Recuperação de pavimentação da Rua das Marcelas; 73/2019 ;419;;;;FZ CONSTRUÇÕES, COMÉRCIO E TRANSPORTES LTDA; R$ 21.676,80 ; R$ 21.676,80 ; R$ -   ; R$ 21.676,80 ; R$ 21.676,80 ;100,0%;
Ampliação e Construção de Escolas;TP;08/2018;Execução de reforço das fundações em ala da EMEF Intendente Manoel Ribas;140/2018;---;;;;SERGIO LEMES & FILHOS LTDA; R$ 70.609,48 ; R$ 70.609,48 ; R$ -   ; R$ 70.609,48 ; R$ 70.609,48 ;100,0%;
Melhoria e Recuperação de Vias Urbanas e Estradas Rurais;TP;01/2020;Recuperação de pavimentação da Av. João Luiz Pozzobon, Rua das Bergamoteiras e Rad. Osvaldo Nobre;46/2020;4163;414, 5297;;;COTREL TERRAPLENAGEM E PAVIMENTAÇÕES LTDA; R$ 1.123.056,95 ; R$ 1.123.056,95 ; R$ -   ; R$ 1.123.056,95 ; R$ 1.123.056,95 ;100,0%;
Melhoria e Recuperação de Vias Urbanas e Estradas Rurais;TP;08/2020;Recuperação pavimentação Rua Riachuelo;104/2020;8035;416;;;BRITA PINHAL INDÚSTRIA E COMÉRCIO LTDA; R$ 383.941,28 ; R$ 296.298,81 ; R$ 87.642,47 ; R$ 296.298,81 ; R$ 296.298,81 ;100,0%;
Ampliação e Construção de Creches;TP;17/2021;Reforma nas instalações elétricas da EMEI Ida Fiori Druck.;308/2021;;14327;526, 6682, 13860;;OURIQUE ELETRICIDADE E CONSTRUÇÕES LTDA; R$ 72.259,49 ; R$ 72.259,49 ; R$ -   ; R$ 72.259,49 ; R$ 72.259,49 ;100,0%;
Construção de Áreas Esportivas e de Lazer;TP;22/2019;Implantação Praça Novo Horizonte, Bairro Camobi (1ª Etapa);187/2019;130, 136, 475, 476;518, 534, 879, 1068, 1172, 15844;;;PORTOSAN CONSTRUÇÕES LTDA; R$ 572.543,24 ; R$ 564.285,92 ; R$ 8.257,32 ; R$ 564.285,92 ; R$ 564.285,92 ;100,0%;
